﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Fortià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:170741&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);50;65;80;0;195
03/2024 (p);60;65;60;0;185
12/2023 (p);60;110;0;0;170
09/2023 (p);60;65;55;0;175
06/2023 (p);50;65;65;0;185
03/2023 (p);40;120;0;0;160
12/2022 (p);60;120;0;0;180
09/2022 (p);40;170;0;0;210
06/2022 (p);40;105;60;0;205
03/2022 (p);35;140;0;0;175
12/2021 (p);35;100;0;0;135
09/2021 (p);40;120;0;0;160
06/2021 (p);35;120;0;0;155
03/2021 (p);30;95;0;0;125
12/2020 (p);30;95;0;0;125

