﻿Bovins. Nombre de caps
Sarroca de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:252000&lang=es
;2020
     Total (inclou búfales);
 explot.;21
 caps;2410
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;59
 lleteres;
 explot.;1
 caps;13
 altres vaques;
 explot.;1
 caps;46
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;15
 mascles;
 explot.;7
 caps;14
 braves que no han parit;
 explot.;1
 caps;1
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;99
 mascles;
 explot.;8
 caps;78
 femelles que no han parit;
 explot.;2
 caps;21
             Bovins de menys d'1 any;
 explot.;20
 caps;2237

