﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ripoll
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171479&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;27;371;119;..;..;525
2022;27;382;121;..;..;539
2021;26;371;122;..;..;528
2020;30;369;123;..;..;534
2019;30;362;126;..;..;531
2018;26;355;128;..;..;524
2017;25;348;130;..;..;521
2016;26;341;138;..;..;525
2014;30;314;150;..;..;520
2013;32;310;148;..;..;511
2012;33;303;151;..;..;508
2011;28;295;149;..;..;494

