﻿Població. Per any d'arribada a Espanya
Calafell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:430379
;2021
2020;432
2019;765
2018;531
2017;369
2016;309
2011-2015;810
2001-2010;2871
1991-2000;639
1981-1990;222
Abans de 1981;237
Sempre hi ha viscut;21168
Total;28350

