﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Olvan
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:081445
;Homes;Dones;Total
2023;125;158;283
2022;122;164;286
2021;123;163;286
2020;117;167;284
2019;119;164;283
2018;119;166;285
2017;123;166;289
2016;122;163;285
2014;126;168;294
2013;124;169;293
2012;120;165;285
2011;122;166;288

