﻿Población a 1 de enero. Por nacionalidad y sexo
Pallaresos, els
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431009&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2416;2361;4777;61;92;153;2477;2453;4930
2021;2382;2342;4724;59;89;148;2441;2431;4872
2020;2364;2348;4712;59;79;138;2423;2427;4850
2019;2355;2309;4664;49;64;113;2404;2373;4777
2018;2342;2288;4630;42;67;109;2384;2355;4739
2017;2309;2232;4541;39;55;94;2348;2287;4635
2016;2281;2226;4507;41;49;90;2322;2275;4597
2015;2252;2202;4454;46;47;93;2298;2249;4547
2014;2235;2147;4382;48;49;97;2283;2196;4479
2013;2200;2135;4335;52;63;115;2252;2198;4450
2012;2184;2093;4277;47;63;110;2231;2156;4387
2011;2133;2015;4148;47;70;117;2180;2085;4265
2010;2065;1932;3997;61;68;129;2126;2000;4126
2009;1996;1878;3874;57;60;117;2053;1938;3991
2008;1906;1823;3729;55;44;99;1961;1867;3828
2007;1775;1693;3468;40;30;70;1815;1723;3538
2006;1689;1592;3281;38;27;65;1727;1619;3346
2005;1586;1482;3068;42;34;76;1628;1516;3144
2004;1511;1432;2943;29;28;57;1540;1460;3000
2003;1425;1337;2762;30;19;49;1455;1356;2811
2002;1416;1317;2733;16;12;28;1432;1329;2761
2001;1367;1269;2636;16;12;28;1383;1281;2664
2000;1297;1222;2519;11;7;18;1308;1229;2537

