﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171208&lang=en
;1999;1989
     Total;;
 explot.;72;99
 UDE;557;502
     UDE;;
 <1;;
 explot.;23;41
 UDE;13;17
 1 a <2;;
 explot.;16;18
 UDE;23;28
 2 a <4;;
 explot.;10;16
 UDE;28;46
 4 a <6;;
 explot.;7;7
 UDE;33;36
 6 a <8;;
 explot.;4;7
 UDE;28;50
 8 a <12;;
 explot.;3;4
 UDE;29;38
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;6;3
 UDE;155;64
 40 a <60;;
 explot.;1;1
 UDE;59;43
 60 a <100;;
 explot.;1;2
 UDE;62;180
 >=100;;
 explot.;1;0
 UDE;126;0

