﻿Emigracions. Per municipi de procedència i lloc de destinació
Ascó
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:430192&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;11;23;26;9;69
2021;21;16;8;9;54
2020;9;18;6;5;38
2019;23;11;6;6;46
2018;17;19;20;4;60
2017;19;18;8;13;58
2016;13;24;11;2;50
2015;9;13;8;5;35
2014;6;23;7;7;43
2013;12;16;9;3;40
2012;20;16;15;10;61
2011;11;20;4;8;43
2010;19;17;14;3;53
2009;18;18;8;6;50
2008;11;13;12;5;41
2007;11;25;14;4;54
2006;18;23;17;9;67
2005;13;17;10;2;42
2004;8;28;13;12;61
2003;11;13;10;3;37
2002;6;15;11;4;36
2001;2;29;8;5;44
2000;6;25;11;0;42
1999;2;16;3;9;30
1998;9;8;4;7;28
1997;7;18;11;6;42
1995;27;16;10;5;58
1994;3;12;10;7;32
1993;13;8;4;7;32
1992;7;6;1;2;16
1990;5;11;4;6;26
1989;29;13;4;7;53
1988;23;17;8;11;59

