﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Arbúcies
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170097
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1119,16;1390,89;866,87;..;..;1247,44
2022;1124,82;1390,47;845,35;..;..;1240,47
2021;972,46;1195,70;723,35;..;..;1066,10
2020;1011,59;1163,57;713,04;..;..;1044,95
2019;994,97;1127,25;701,49;..;..;1012,97
2018;972,92;1109,62;664,30;..;..;992,22
2017;955,63;1073,08;637,82;..;..;957,91
2016;969,12;1044,22;622,13;..;..;928,54
2014;931,90;994,97;619,87;..;..;888,01
2013;877,08;982,66;614,17;..;..;873,82
2012;847,54;984,77;599,64;..;..;868,09
2011;840,00;974,03;597,50;..;..;858,45

