﻿Employed population. By large groups of occupation
Roda de Ter
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:081831&lang=en
;2021
Managers;78
Professionals;345
Technicians and associate professionals;291
Clerical support workers;243
Service and sales workers;480
Skilled agricultural, forestry and fishery workers;18
Craft and related trades workers;621
Plant and machine operators, and assemblers;300
Elementary occupations;408
Armed forces occupations;..
Unknown;93
Total;2880

