﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Guim de la Plana. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:251977
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;1;4;0;1;1;3;2;5
De 5 a 9 anys;4;1;5;0;0;0;4;1;5
De 10 a 14 anys;5;5;10;0;0;0;5;5;10
De 15 a 19 anys;7;2;9;0;0;0;7;2;9
De 20 a 24 anys;7;9;16;3;0;3;10;9;19
De 25 a 29 anys;4;5;9;1;0;1;5;5;10
De 30 a 34 anys;4;6;10;0;0;0;4;6;10
De 35 a 39 anys;4;4;8;2;0;2;6;4;10
De 40 a 44 anys;4;8;12;2;1;3;6;9;15
De 45 a 49 anys;9;7;16;2;0;2;11;7;18
De 50 a 54 anys;6;6;12;1;2;3;7;8;15
De 55 a 59 anys;11;5;16;1;1;2;12;6;18
De 60 a 64 anys;3;7;10;0;0;0;3;7;10
De 65 a 69 anys;5;6;11;0;0;0;5;6;11
De 70 a 74 anys;3;3;6;0;0;0;3;3;6
De 75 a 79 anys;7;5;12;0;0;0;7;5;12
De 80 a 84 anys;2;3;5;0;0;0;2;3;5
85 anys o més;8;9;17;0;0;0;8;9;17
Total;96;92;188;12;5;17;108;97;205

