﻿Llars unipersonals. Per nacionalitat, sexe i edat
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=mun:430379&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;15;27;39;9;9;15;21;36;54
De 25 a 34 anys;111;90;204;33;27;60;144;120;264
De 35 a 44 anys;309;159;468;48;30;78;360;189;546
De 45 a 54 anys;405;222;627;45;33;78;453;255;705
De 55 a 64 anys;330;303;633;27;21;51;357;327;684
De 65 a 74 anys;279;396;678;15;27;39;294;420;717
De 75 a 84 anys;180;261;438;18;9;27;195;270;465
85 anys o més;51;165;216;3;3;6;57;165;219
Total;1683;1623;3306;201;153;354;1881;1776;3660

