﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082969&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;122;66;188
Tècnics i professionals científics i intel·lectuals;51;53;104
Tècnics i professionals de suport;97;53;150
Empleats administratius;19;51;70
Treballadors de serveis i venedors de comerç;42;39;81
Treballadors qualificats en activitats agràries i pesqueres;9;2;11
Artesans i treballadors qualificats de les indústries i la construcció;66;14;80
Operadors d'instal·lacions i maquinària, i muntadors;35;10;45
Treballadors no qualificats;19;19;38
Forces armades;0;1;1
Total;460;308;768

