﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Artesa de Segre
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:250349&lang=es
;Homes;Dones;Total
2023;384;373;757
2022;398;364;762
2021;405;357;762
2020;399;360;759
2019;408;359;767
2018;398;370;768
2017;396;373;769
2016;393;384;777
2014;389;389;778
2013;391;389;780
2012;386;385;771
2011;392;375;767

