﻿Agricultura general. Explotacions per dimensió econòmica
Garrotxa. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1239&geo=com:19
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;38;52;72;45;32;39;16;32;4;1;0;331
13. Cereals, oleagino...;31;41;60;41;28;31;12;27;3;1;0;275
131. Cereals (llevat de l'a...;31;41;60;41;28;31;12;27;3;1;0;275
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;7;11;12;4;4;8;4;5;1;0;0;56
141. Arrels i tubercles;0;0;0;0;0;0;0;1;0;0;0;1
142. Cereals, arrels i tube...;0;0;1;0;1;0;0;2;0;0;0;4
143. Hortalisses fresques e...;0;1;0;0;0;0;0;0;0;0;0;1
144. Altres conreus agrícol...;7;10;11;4;3;8;4;2;1;0;0;50
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;7;10;11;4;3;8;4;2;1;0;0;50

