﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431166
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;58;50;48;23;3;61
Primer grau;160;140;139;96;0;160
ESO,EGB, Batx. elemental;148;143;143;106;1;149
FP grau mitjà;35;32;34;32;1;36
FP grau superior;27;24;24;24;0;27
Batxillerat superior;40;39;39;34;0;40
Diplomatura;27;25;25;23;1;28
Llicenciatura i doctorat;21;21;21;19;0;21
Total;517;474;473;357;7;524

