﻿Population at 1 January. By nationality and sex
Colera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170545&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;201;191;392;33;43;76;234;234;468
2021;196;189;385;33;44;77;229;233;462
2020;190;188;378;27;40;67;217;228;445
2019;194;189;383;29;36;65;223;225;448
2018;199;193;392;36;37;73;235;230;465
2017;206;200;406;36;39;75;242;239;481
2016;211;210;421;51;50;101;262;260;522
2015;212;210;422;58;53;111;270;263;533
2014;214;199;413;60;59;119;274;258;532
2013;225;196;421;68;70;138;293;266;559
2012;227;202;429;71;74;145;298;276;574
2011;237;211;448;71;74;145;308;285;593
2010;235;213;448;63;65;128;298;278;576
2009;241;224;465;54;54;108;295;278;573
2008;249;224;473;52;53;105;301;277;578
2007;255;236;491;47;54;101;302;290;592
2006;267;250;517;43;41;84;310;291;601
2005;277;258;535;35;36;71;312;294;606
2004;300;291;591;31;33;64;331;324;655
2003;270;262;532;37;44;81;307;306;613
2002;259;251;510;29;36;65;288;287;575
2001;267;248;515;24;30;54;291;278;569
2000;286;255;541;24;27;51;310;282;592

