﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vallbona de les Monges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:252385&lang=es
;2009
   Total;
 titulars;
 total;46
 homes;38
 dones;8
 titulars caps d'explotació;
 total;39
 homes;34
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;22
 homes;18
 dones;4
 titulars caps d'explotació;
 total;20
 homes;17
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
               Sense dedicació;
 titulars;
 total;3
 homes;1
 dones;2

