﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&t=201100
;Homes. De 16 a 19 anys;Homes. De 20 a 24 anys;Homes. De 25 a 29 anys;Homes. De 30 a 34 anys;Homes. De 35 a 39 anys;Homes. De 40 a 44 anys;Homes. De 45 a 49 anys;Homes. De 50 a 54 anys;Homes. De 55 a 59 anys;Homes. De 60 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 16 a 19 anys;Dones. De 20 a 24 anys;Dones. De 25 a 29 anys;Dones. De 30 a 34 anys;Dones. De 35 a 39 anys;Dones. De 40 a 44 anys;Dones. De 45 a 49 anys;Dones. De 50 a 54 anys;Dones. De 55 a 59 anys;Dones. De 60 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 16 a 19 anys;Total. De 20 a 24 anys;Total. De 25 a 29 anys;Total. De 30 a 34 anys;Total. De 35 a 39 anys;Total. De 40 a 44 anys;Total. De 45 a 49 anys;Total. De 50 a 54 anys;Total. De 55 a 59 anys;Total. De 60 a 64 anys;Total. 65 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;588;2059;2900;3733;5303;7031;6573;6090;5292;3760;1405;44734;60;295;462;666;958;1249;1262;1280;1368;1378;863;9841;648;2354;3362;4399;6261;8280;7835;7370;6660;5138;2268;54575
Indústries extractives;4;34;86;148;255;312;330;327;227;108;26;1857;0;6;17;30;39;40;26;40;20;20;13;251;4;40;103;178;294;352;356;367;247;128;39;2108
Indústries manufactureres;1967;12219;20612;26432;35046;49979;52450;44922;34132;17558;3131;298448;639;4423;8900;11953;16995;25113;25658;19780;14204;7522;1619;136806;2606;16642;29512;38385;52041;75092;78108;64702;48336;25080;4750;435254
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;52;147;304;500;643;588;387;400;335;22;3380;3;23;95;122;194;265;222;147;130;65;78;1344;5;75;242;426;694;908;810;534;530;400;100;4724
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";91;481;880;1378;2060;2991;3153;3064;2764;1377;136;18375;19;164;284;429;725;1170;1177;1007;743;365;63;6146;110;645;1164;1807;2785;4161;4330;4071;3507;1742;199;24521
Construcció;1168;5120;7576;13164;23061;32849;32725;26153;19347;11699;2760;175622;100;600;1360;1895;2753;4348;4563;3414;2462;1688;997;24180;1268;5720;8936;15059;25814;37197;37288;29567;21809;13387;3757;199802
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3452;19161;25175;29813;33626;39792;41274;35440;29171;17385;5206;279495;3717;22379;26359;29650;33702;41635;43312;34846;26404;15066;4670;281740;7169;41540;51534;59463;67328;81427;84586;70286;55575;32451;9876;561235
Transport i emmagatzematge;769;6151;9724;11895;15087;20702;22562;20531;17914;9541;1675;136551;292;2169;3466;4043;4887;6339;6302;4991;3677;1800;466;38432;1061;8320;13190;15938;19974;27041;28864;25522;21591;11341;2141;174983
Hostaleria;2430;11679;12998;13075;14322;15774;14392;11299;9432;5673;1649;112723;2084;10413;11237;11890;13458;15712;14804;12728;10062;6373;1846;110607;4514;22092;24235;24965;27780;31486;29196;24027;19494;12046;3495;223330
Informació i comunicacions;303;5110;10489;11581;12207;12384;10943;7963;4617;2123;443;78163;147;2600;5794;6082;5927;6019;5698;3858;2516;1057;316;40014;450;7710;16283;17663;18134;18403;16641;11821;7133;3180;759;118177
Activitats financeres i d'assegurances;41;645;1842;2257;3157;4301;4775;4386;3387;1944;465;27200;41;631;1820;2663;4549;6727;6375;4757;2738;1488;447;32236;82;1276;3662;4920;7706;11028;11150;9143;6125;3432;912;59436
Activitats immobiliàries;59;492;888;1087;1299;1694;1961;1816;1666;1227;658;12847;49;405;972;1304;1715;2467;3033;2771;2234;1496;969;17415;108;897;1860;2391;3014;4161;4994;4587;3900;2723;1627;30262
Activitats professionals, científiques i tècniques;241;4806;12417;13100;13346;15329;14835;11639;9157;5706;2395;102971;300;5181;13901;14577;15224;18135;17059;12450;8095;4293;1207;110422;541;9987;26318;27677;28570;33464;31894;24089;17252;9999;3602;213393
Activitats administratives i serveis auxiliars;1009;6612;9971;11476;12650;14816;15158;13444;11515;6250;1289;104190;616;5566;9505;11512;13887;17629;18906;18319;15415;9195;1710;122260;1625;12178;19476;22988;26537;32445;34064;31763;26930;15445;2999;226450
Administració pública, Defensa i SS obligatòria;337;979;1956;3576;7026;12297;13904;13110;13182;7648;635;74650;168;929;2650;4423;8818;16135;17212;17034;16900;8783;710;93762;505;1908;4606;7999;15844;28432;31116;30144;30082;16431;1345;168412
Educació;610;3180;5200;5787;6766;9073;8975;8962;8386;5280;1581;63800;1118;7184;12442;14536;17317;20899;19939;19152;18436;8884;1456;141363;1728;10364;17642;20323;24083;29972;28914;28114;26822;14164;3037;205163
Activitats sanitàries i de serveis socials;700;4334;7570;7393;7541;8694;8384;7463;6498;5218;1300;65095;1845;13797;22524;22703;25035;29167;27609;25429;22986;14795;2209;208099;2545;18131;30094;30096;32576;37861;35993;32892;29484;20013;3509;273194
Activitats artístiques, recreatives i d'entreteniment;1008;4586;5527;5210;4968;5724;4851;3679;3141;1944;536;41174;912;3954;4386;4378;4208;4394;4041;3114;2396;1398;408;33589;1920;8540;9913;9588;9176;10118;8892;6793;5537;3342;944;74763
Altres serveis;370;1845;2615;3177;3701;4435;4556;4223;3888;2691;996;32497;531;3467;5429;6832;8085;8986;8512;7208;5849;3507;1221;59627;901;5312;8044;10009;11786;13421;13068;11431;9737;6198;2217;92124
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";7;131;312;460;572;757;831;1038;1182;1079;345;6714;36;471;1671;3232;5212;6582;7347;8331;8622;7142;2371;51017;43;602;1983;3692;5784;7339;8178;9369;9804;8221;2716;57731
Organismes extraterritorials;2;18;18;29;24;37;28;30;28;9;6;229;2;20;31;37;55;52;40;43;23;26;16;345;4;38;49;66;79;89;68;73;51;35;22;574
No hi consta;1;9;7;11;33;36;49;36;27;30;18;257;1;4;7;6;10;27;51;40;35;43;314;538;2;13;14;17;43;63;100;76;62;73;332;795
Total;15159;89703;138910;165086;202550;259650;263297;226002;185353;108585;26677;1680972;12680;84681;133312;152963;183753;233090;233148;200739;165315;96384;23969;1520034;27839;174384;272222;318049;386303;492740;496445;426741;350668;204969;50646;3201006

