﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082227&lang=en
;1999;1989
      Total;;
 explot.;72;104
 UTA;98;114
     Mà d'obra familiar;;
 total;;
  explot.;66;98
 nombre persones;210;187
  UTA;54;57
 titular;;
 nombre persones;66;98
  UTA;32;38
 cònjuge;;
 nombre persones;28;35
 altres familiars;;
  UTA;6;6
   explot.;45;40
 nombre persones;116;54
  UTA;16;13
       Mà d'obra assalariada;;
 total;;
  explot.;43;65
   UTA;44;57
 fixa;;
  explot.;13;15
 nombre persones;25;34
  UTA;22;31
 eventual;;
  explot.;41;61
   UTA;21;25

