﻿Population. By sex
Calaf
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:080312&lang=en
;Males;Females;Total
2023;1790;1759;3549
2022;1808;1759;3567
2021;1799;1789;3588
2011;1824;1673;3497
2001;1502;1473;2975
1996;1541;1607;3148
1991;1583;1624;3207
1986;1572;1633;3205
1981;1597;1634;3231
1975;1564;1579;3143

