﻿Habitatges principals segons instal·lacions i serveis (III)
Palol de Revardit
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:171236&lang=en
;1991
    Telèfon;
 sí;69
 no;33
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;29
 aparells aparells aparells mòbils o fixos;51
 aparells aparells aparells aparells total;80
 aparells aparells aparells aparells aparells no;22
        Refrigeració;
 sí;4
 no;98

