﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=com:09&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;2365;22;94;142;5;40;34;337;2702
Pesca;535;12;2;6;0;5;1;26;561
Indústries extractives;5;0;0;0;0;0;0;0;5
Indústries manufactureres;4358;18;36;57;2;24;48;185;4543
Electricitat gas i aigua;242;0;1;3;0;0;1;5;247
Construcció;4071;27;61;148;2;44;18;300;4371
Comerç i reparació;4760;18;31;51;4;29;18;151;4911
Hostaleria;1162;18;32;18;5;22;19;114;1276
Transport i comunicacions;1185;7;3;12;0;5;2;29;1214
Mediació financera;527;1;0;0;0;0;0;1;528
Immob.,lloguers i serveis empr.;1352;18;12;9;1;4;0;44;1396
Adm.pública defensa i SS;1435;4;0;5;0;2;0;11;1446
Educació;1378;12;2;2;0;2;3;21;1399
Sanitat i serveis socials;1632;2;9;3;0;7;1;22;1654
Altres serveis;754;5;6;10;0;2;5;28;782
Personal domèstic;202;3;12;3;0;25;1;44;246
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;25964;167;301;469;19;211;151;1318;27282

