﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Palau d'Anglesola, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251581&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;799,91;835,65;610,56;..;..;752,49
2022;776,61;837,08;611,88;..;..;746,83
2021;..;740,53;531,85;369,24;..;657,10
2020;..;733,97;533,70;319,01;..;649,07
2019;663,14;716,34;525,07;..;..;635,94
2018;599,28;700,24;516,93;..;..;620,45
2017;682,68;689,16;501,61;..;..;615,68
2016;644,11;684,06;500,63;..;..;609,69
2014;770,31;661,82;494,99;..;..;599,29
2013;716,42;662,86;487,73;..;..;600,99
2012;684,28;629,92;476,71;..;..;579,09
2011;654,84;615,83;467,83;..;..;564,04

