﻿Població de 2 anys o més. Per coneixement del català i edat
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170950&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;616;487;192;83;31;129
De 5 a 9 anys;1059;1014;844;806;671;45
De 10 a 14 anys;1133;1106;1046;1038;984;27
De 15 a 19 anys;1144;1107;1031;1040;976;37
De 20 a 24 anys;1620;1496;1310;1325;1214;124
De 25 a 29 anys;1764;1540;1261;1270;1054;224
De 30 a 34 anys;1795;1593;1164;1220;864;202
De 35 a 39 anys;1826;1650;1136;1212;653;176
De 40 a 44 anys;1789;1625;1042;1129;469;164
De 45 a 49 anys;1504;1375;883;907;395;129
De 50 a 54 anys;1265;1178;780;821;376;87
De 55 a 59 anys;1066;965;711;727;353;101
De 60 a 64 anys;787;710;520;541;256;77
De 65 a 69 anys;791;709;515;521;249;82
De 70 a 74 anys;582;512;345;355;184;70
De 75 a 79 anys;434;370;265;268;141;64
De 80 a 84 anys;281;236;173;167;93;45
De 85 anys i més;199;170;134;123;70;29
Total;19655;17843;13352;13553;9033;1812

