﻿Taula de destinació a preus bàsics. Origen Catalunya
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mioc&n=16260
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);132;2438; ;185; ; ; ;7;3; ;2765;306; ;306;82;24;106;335;855;1189;1601;4366
2 Productes industrials i sanejament (B, C, D, E);1277;22928;1135;6108;663;78;173;1942;746;366;35416;6026;1117;7143;2673;792;3465;31290;48695;79985;90593;126008
3 Treballs de construcció (F);91;821;4483;632;54;136;539;347;235;61;7399;1388;238;1625;12091; ;12091;109;152;260;13976;21375
4 Serveis de comerç, transport i hostaleria (G, H, I);380;10373;1064;12533;609;181;88;1506;1967;368;29069;40186;1443;41628;2964; ;2964;13411;14251;27662;72254;101322
5 Serveis d'informació i comunicacions (J); ;172;69;85;930;78;134;335;683;48;2535;2549;45;2594;4230; ;4230;2913;2414;5328;12152;14686
6 Serveis financers i d'assegurances (K);49;463;155;1221;53;2407;1110;318;199;110;6085;4694; ;4694; ; ; ;627;701;1328;6022;12107
7 Serveis immobiliaris (L);2;1030;212;4541;349;517;167;957;688;550;9013;19905; ;19905;459; ;459; ;53;53;20416;29429
8 Serveis professionals, científics, administratius i auxiliars (M, N);87;4180;1606;5781;701;724;752;4543;2532;710;21617;1570;772;2342;6540; ;6540;6654;3415;10070;18952;40569
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);1;226;5;496;1;26;10;124;1967;132;2987;9161;29884;39045; ; ; ;60;36;95;39141;42127
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ;102;4;273;140;53;60;236;300;1715;2883;8323;2118;10441; ; ; ;1476;801;2277;12719;15602
Total;2018;42734;8732;31856;3501;4199;3033;10314;9320;4062;119769;94106;35617;129723;29039;816;29854;56874;71372;128247;287824;407593

