﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250791
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;4;12;7;10;13;14;10;11;11;2;61;159
dones;9;2;10;8;8;18;11;6;8;7;10;63;160
total;13;6;22;15;18;31;25;16;19;18;12;124;319
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;1;5;6
total;0;0;0;0;0;0;0;0;0;0;1;5;6
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;1;20;23
dones;0;0;0;0;0;0;0;0;1;2;1;18;22
total;1;0;0;0;0;0;0;0;1;3;2;38;45
Primer grau;;;;;;;;;;;;;
homes;3;0;2;1;0;0;1;2;3;2;0;33;47
dones;9;0;2;0;0;2;0;1;2;2;3;36;57
total;12;0;4;1;0;2;1;3;5;4;3;69;104
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;2;3;4;3;5;4;6;6;1;8;44
dones;0;2;1;1;1;2;4;5;4;3;4;3;30
total;0;4;3;4;5;5;9;9;10;9;5;11;74
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;2;4;2;0;0;2;0;0;11
dones;0;0;1;2;2;3;2;0;0;0;1;0;11
total;0;0;2;2;4;7;4;0;0;2;1;0;22
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;0;2;1;1;1;0;0;0;0;0;0;5
total;0;0;4;2;1;1;0;0;0;0;0;0;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;3;2;1;2;5;2;1;0;0;0;18
dones;0;0;2;2;0;1;1;0;0;0;0;1;7
total;0;2;5;4;1;3;6;2;1;0;0;1;25
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;1;1;1;0;0;0;0;0;5
dones;0;0;2;0;4;3;2;0;0;0;0;0;11
total;0;0;4;0;5;4;3;0;0;0;0;0;16
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;2;3;0;2;1;0;0;0;8
dones;0;0;0;2;0;6;2;0;1;0;0;0;11
total;0;0;0;2;2;9;2;2;2;0;0;0;19

