﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pobla de Cérvoles, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251692&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1117,95;656,52;..;..;929,96
2022;..;1100,32;655,06;..;..;925,40
2021;..;925,01;589,78;..;..;796,08
2020;..;916,75;584,49;..;..;788,96
2019;..;908,56;595,63;..;..;774,44
2018;..;884,91;571,69;..;..;757,30
2017;..;833,15;548,98;..;..;717,38
2016;..;743,55;564,52;..;..;671,94
2014;..;744,24;568,16;..;..;672,50
2013;..;720,21;543,98;..;..;646,62
2012;..;719,53;553,44;..;..;653,12
2011;..;712,05;537,46;..;..;641,80

