﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:082858
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;714;60;63;0;0;837
2 plantes;1011;156;108;0;0;1278
3 plantes;222;222;738;0;0;1185
4 plantes;6;15;1035;0;0;1056
5 plantes;0;0;1044;0;0;1044
6 plantes;0;0;153;0;0;153
7 plantes;0;0;27;0;0;24
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;27;6;30
Total;1956;450;3171;30;6;5613

