﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:082093&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;2;1;0;5;0;8
1989;0;0;1;1;0;0;3;0;5
1988;1;0;2;0;1;0;5;0;9
1987;0;1;1;0;0;0;4;0;6
1986-81;4;1;6;4;1;0;19;0;35
1980-71;13;5;20;14;16;1;82;0;151
1970-61;37;10;37;34;36;3;197;0;354
1960-51;17;7;17;11;13;0;118;0;183
1950-41;3;1;3;5;6;0;13;0;31
1940-31;0;0;0;1;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;75;25;87;72;74;4;447;0;784

