﻿Matrimonis segons el tipus de celebració
Alt Empordà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=318&geo=com:02&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;50;0;499;549
2021;39;0;405;444
2020;11;0;262;273
2019;55;2;453;510
2018;50;4;478;532
2017;53;4;486;543
2016;56;2;434;492
2015;72;1;402;475
2014;75;0;451;526
2013;60;3;363;426
2012;86;7;358;451

