﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Súria
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082747&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1321,35;1519,84;919,98;..;..;1340,25
2022;1348,39;1507,86;894,99;..;..;1328,10
2021;1144,91;1322,79;787,51;..;..;1158,38
2020;1119,81;1293,84;759,43;..;..;1127,88
2019;1073,26;1260,83;745,15;..;..;1100,02
2018;1022,79;1224,48;701,60;..;..;1059,80
2017;980,01;1197,38;663,04;..;..;1028,71
2016;935,06;1192,08;649,71;..;..;1015,00
2014;896,61;1136,13;637,91;..;..;971,31
2013;859,68;1103,97;623,07;..;..;947,34
2012;822,54;1071,95;597,81;..;..;916,15
2011;810,80;1020,38;580,63;..;..;881,00

