﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Armentera, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170118&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;10;11;63;39;25;39
2022;11;13;64;37;25;33
2021;14;52;52;24;20;25
2020;14;58;48;27;17;21
2019;13;68;48;26;14;19
2018;15;76;42;25;12;16
2017;18;80;35;27;6;16
2016;17;82;37;26;5;16
2014;17;98;41;17;5;14
2013;17;96;43;15;4;11
2012;21;97;40;14;4;9
2011;24;99;38;14;5;9

