﻿Población a 1 de enero. Por nacionalidad y sexo
Òrrius
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:081537&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;386;388;774;13;6;19;399;394;793
2021;382;377;759;15;5;20;397;382;779
2020;369;361;730;18;10;28;387;371;758
2019;365;350;715;16;8;24;381;358;739
2018;365;348;713;10;7;17;375;355;730
2017;350;328;678;9;7;16;359;335;694
2016;356;324;680;14;8;22;370;332;702
2015;344;325;669;12;7;19;356;332;688
2014;340;329;669;13;8;21;353;337;690
2013;325;316;641;13;8;21;338;324;662
2012;319;313;632;11;8;19;330;321;651
2011;315;309;624;12;8;20;327;317;644
2010;317;313;630;14;10;24;331;323;654
2009;318;298;616;13;11;24;331;309;640
2008;312;297;609;16;10;26;328;307;635
2007;242;219;461;13;13;26;255;232;487
2006;152;140;292;1;2;3;153;142;295
2005;160;148;308;3;4;7;163;152;315
2004;167;155;322;4;4;8;171;159;330
2003;177;163;340;5;5;10;182;168;350
2002;184;170;354;5;5;10;189;175;364
2001;203;184;387;5;5;10;208;189;397
2000;215;195;410;5;5;10;220;200;420

