﻿Population at 1 January. By sex
Serra de Daró
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:171910&lang=en
;Males;Females;Total
2023;124;113;237
2022;124;109;233
2021;128;107;235
2020;121;101;222
2019;122;99;221
2018;117;93;210
2017;113;93;206
2016;116;93;209
2015;114;95;209
2014;115;96;211
2013;111;92;203
2012;115;93;208
2011;113;96;209
2010;114;95;209
2009;111;83;194
2008;114;83;197
2007;108;82;190
2006;104;80;184
2005;99;78;177
2004;97;81;178
2003;97;79;176
2002;94;84;178
2001;90;86;176
2000;95;91;186
1999;91;89;180
1998;91;89;180

