﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Gósol. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251001&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;26;40;51;71;188
Hombres;13;24;33;38;108
Mujeres;13;16;18;33;80
Extranjera;5;2;5;6;18
Hombres;1;1;2;2;6
Mujeres;4;1;3;4;12
Total;31;42;56;77;206
Hombres;14;25;35;40;114
Mujeres;17;17;21;37;92

