﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alòs de Balaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:250220&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5,11;3,62;4,76;4,37;0,00;2,70;2,55;23,11
2020;4,76;4,62;5,36;5,51;0,04;2,06;2,55;24,91
2019;14,17;16,37;14,35;11,56;0,00;1,26;1,86;59,57
2018;2,27;2,10;1,71;6,07;0,00;1,21;1,20;14,55
2017;2,16;1,62;1,36;6,80;0,00;1,06;0,47;13,47
2016;2,06;1,59;1,28;8,63;0,00;0,36;0,21;14,14
2015;1,97;1,51;1,19;8,20;0,00;0,24;0,24;13,36
2014;1,93;1,46;1,24;9,25;0,02;0,39;0,13;14,42
2013;2,95;1,74;1,63;6,98;0,01;0,54;0,13;13,98
2012;2,14;1,57;1,40;6,15;..;0,71;0,22;12,19
2011;2,42;1,91;1,46;8,37;..;0,76;0,16;15,08
2010;2,60;2,83;1,47;8,79;..;0,45;0,03;16,17
2009;2,53;3,05;1,48;5,80;..;0,47;0,22;13,55
2008;2,49;2,79;1,53;18,74;..;..;0,02;25,57
2007;2,89;3,69;1,43;2,51;..;0,37;1,24;12,13
2006;3,30;2,86;1,26;..;..;0,18;0,96;8,56
2005;2,80;2,40;1,15;..;..;0,28;0,75;7,38
2004;2,00;2,01;0,92;..;..;0,45;0,62;6,00
2003;3,40;0,86;0,80;..;..;2,92;1,99;9,97
2002;3,40;0,88;0,76;..;..;..;2,52;7,56
2001;2,60;1,00;0,61;..;..;..;1,14;5,35
2000;3,20;0,54;0,37;..;..;..;0,18;4,29

