﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:430141&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;20;20;406;26;103;580
Tècnics i professionals científics i intel·lectuals;18;108;67;325;8;22;548
Tècnics i professionals de suport;13;48;26;492;29;43;651
Empleats administratius;15;45;41;522;20;22;665
Treballadors de serveis i venedors de comerç;35;112;19;714;51;92;1023
Treballadors qualificats en act. agràries i pesqueres;10;15;10;280;26;61;402
Artesans i treballadors qualificats de les indústries i la construcció;38;27;24;1367;65;98;1619
Operadors d'instal·lacions i maquinària, i muntadors;19;11;12;807;44;103;996
Treballadors no qualificats;45;104;24;645;21;47;886
Forces armades;1;0;0;3;0;0;4
Total;199;490;243;5561;290;591;7374

