﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sentmenat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082671&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;2478257;1388;817;1209;1753
2022;2415777;1365;807;1190;1716
2021;2049279;1191;705;1043;1502
2020;1962313;1174;688;1025;1480
2019;1893791;1145;677;997;1448
2018;1769204;1104;657;965;1404
2017;1659187;1064;638;930;1357
2016;1607534;1051;636;917;1346
2014;1514659;1023;633;900;1308
2013;1448455;1005;630;881;1277
2012;1360935;971;607;845;1245
2011;1278870;946;596;813;1203

