﻿Conreus llenyosos: vinya
Bellmunt del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:430234&lang=es
;1999;1989;1982
       Total;;;
 explot.;42;51;41
 ha;114;93;83
        Secà;;;
 explot.;36;50;41
 ha;93;91;83
         Regadiu;;;
 explot.;9;2;0
 ha;21;2;0
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;39;50;40
 ha;110;92;81
 secà;;;
 explot.;34;49;40
 ha;90;90;81
 regadiu;;;
 explot.;8;2;0
 ha;20;2;0
 altres vins;;;
 total;;;
 explot.;3;1;0
 ha;3;1;0
 secà;;;
 explot.;2;1;0
 ha;2;1;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0

