﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Baix Ebre. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=com:09&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;5;13;0;0;0;108;94;202;1;0;1;0;0;0;117;99;216
De 5 a 9 anys;44;51;95;0;0;0;86;81;167;2;8;10;0;0;0;132;140;272
De 10 a 14 anys;88;80;168;2;3;5;56;51;107;12;12;24;0;0;0;158;146;304
De 15 a 19 anys;91;88;179;0;0;0;37;40;77;22;22;44;0;0;0;150;150;300
De 20 a 24 anys;27;34;61;0;3;3;50;31;81;32;31;63;0;0;0;109;99;208
De 25 a 29 anys;21;22;43;1;2;3;57;49;106;36;37;73;0;0;0;115;110;225
De 30 a 34 anys;26;30;56;0;5;5;41;42;83;25;26;51;0;0;0;92;103;195
De 35 a 39 anys;27;39;66;1;0;1;39;40;79;22;34;56;0;0;0;89;113;202
De 40 a 44 anys;34;24;58;2;4;6;31;29;60;46;19;65;0;0;0;113;76;189
De 45 a 49 anys;30;26;56;1;1;2;35;29;64;75;14;89;0;0;0;141;70;211
De 50 a 54 anys;27;31;58;3;2;5;36;37;73;67;13;80;0;0;0;133;83;216
De 55 a 59 anys;19;21;40;2;2;4;53;36;89;55;10;65;0;1;1;129;70;199
De 60 a 64 anys;29;32;61;2;4;6;27;45;72;20;1;21;0;0;0;78;82;160
De 65 a 69 anys;26;40;66;5;4;9;14;11;25;10;2;12;0;0;0;55;57;112
De 70 a 74 anys;29;28;57;2;4;6;9;6;15;1;3;4;0;0;0;41;41;82
De 75 a 79 anys;18;32;50;5;9;14;11;21;32;1;1;2;0;0;0;35;63;98
De 80 a 84 anys;22;20;42;2;6;8;7;14;21;2;2;4;0;0;0;33;42;75
De 85 anys i més;42;61;103;12;11;23;10;14;24;2;3;5;0;0;0;66;89;155
Total;608;664;1272;40;60;100;707;670;1377;431;238;669;0;1;1;1786;1633;3419

