﻿Valor afegit brut. Per sectors d'activitat
Santa Coloma de Cervelló
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:082444
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,0;17,2;7,3;136,6;162,1
2020 (p);0,7;18,1;7,3;127,3;153,3
2019;0,8;20,4;9,5;146,7;177,4
2018;0,9;20,3;9,0;124,0;154,2
2017;0,8;19,5;7,3;114,2;141,9
2016;0,8;20,9;15,8;115,0;152,5
2015;0,6;20,8;12,0;125,1;158,4
2014;0,8;19,2;18,9;117,1;156,0
2013;0,8;15,8;14,0;129,5;160,1
2012;0,8;17,5;7,3;111,6;137,1
2011;0,6;20,2;10,9;109,6;141,4

