﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082567&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;23;10;4;2;1
De 5 a 9 anys;36;35;34;32;29;1
De 10 a 14 anys;36;36;35;33;33;0
De 15 a 19 anys;36;35;35;35;35;1
De 20 a 24 anys;45;45;45;45;45;0
De 25 a 29 anys;55;54;54;53;49;1
De 30 a 34 anys;51;51;48;48;42;0
De 35 a 39 anys;71;71;69;69;56;0
De 40 a 44 anys;57;57;53;53;41;0
De 45 a 49 anys;56;56;51;52;36;0
De 50 a 54 anys;44;44;40;40;30;0
De 55 a 59 anys;33;33;32;32;22;0
De 60 a 64 anys;25;24;16;14;10;1
De 65 a 69 anys;31;30;26;24;21;1
De 70 a 74 anys;26;25;23;23;17;1
De 75 a 79 anys;18;18;15;15;11;0
De 80 a 84 anys;12;12;9;9;7;0
De 85 anys i més;6;5;4;4;3;1
Total;662;654;599;585;489;8

