﻿Personalitat jurídica del titular de l'explotació
Puigverd d'Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:251811&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;76
 total ha;1667
 SAU ha;1536
      Persona física;
 explot.;70
 total ha;1524
 SAU ha;1405
       Persona jurídica;
 total;
 explot.;6
 total ha;144
 SAU ha;130
 societats mercantils;
 explot.;3
 total ha;125
 SAU ha;120
 altra condició jurídica;
 explot.;3
 total ha;18
 SAU ha;10

