﻿Nascuts vius segons la professió de la mare i del pare
Vallès Occidental. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5102&geo=com:40
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;12;47;19;11;7;0;8;4;2;22;132
Professionals científics i intel·lectuals;0;72;523;301;145;123;10;127;59;91;153;1604
Tècnics i professionals de suport;0;28;132;126;45;60;3;74;42;38;75;623
Empleats oficina, comptables i administratius;0;39;162;142;94;68;4;136;66;65;95;871
Treballadors restauració, personals i venedors;0;18;81;93;65;177;3;186;105;124;176;1028
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;1;0;2;0;0;0;3
Artesans, treballadors indústries i construcció;0;0;7;10;6;5;0;24;17;14;10;93
Operadors instal·lacions i maquinària, i muntadors;0;0;7;9;7;9;1;16;18;14;18;99
Ocupacions elementals;0;3;14;26;14;32;2;53;36;83;112;375
No hi consta;0;35;122;144;78;203;4;334;163;279;1033;2395
Total;0;207;1095;870;465;685;27;960;510;710;1694;7223

