﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Garrotxa. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:19
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1840;85;1925
Enginyers tècnics, pèrits i ajudants titulats;1845;35;1880
Caps administratius i de taller;780;35;815
Ajudants no titulats;825;100;925
Oficials administratius;2770;150;2920
Subalterns;785;155;945
Auxiliars administratius;1900;275;2175
Oficials de primera i de segona;4020;1285;5300
Oficials de tercera i especialistes;2245;1460;3705
Peons;2035;2175;4210
No procedent i altres;335;240;575
Total;19380;6000;25380

