﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tarroja de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:252192&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1377,94;773,50;..;..;1236,25
2022;..;1348,35;772,30;..;..;1243,32
2021;..;1186,64;660,74;..;..;1103,60
2020;..;1103,18;574,24;..;..;977,24
2019;..;1021,08;537,98;..;..;894,56
2018;..;970,36;489,84;..;..;853,16
2017;..;941,66;488,23;..;..;820,01
2016;..;900,73;470,33;..;..;771,61
2014;..;723,69;448,28;..;..;686,65
2013;..;707,21;444,62;..;..;666,26
2012;..;687,26;447,34;..;..;650,22
2011;..;638,93;434,62;..;..;595,96

