﻿Pensió no contributiva mitjana de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre
Catalunya. 2023
Unitats: Euros.
Font:
Idescat i Departament de Drets Socials.
Idescat, a partir de dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ppsr&n=9388
;Invalidesa;Jubilació;Total
Homes;;;
De 0 a 14 anys;0;0;0
De 15 a 24 anys;521;0;521
De 25 a 34 anys;508;0;508
De 35 a 44 anys;508;0;508
De 45 a 54 anys;496;0;496
De 55 a 64 anys;498;0;498
De 65 a 74 anys;0;467;467
De 75 a 84 anys;0;455;455
De 85 anys i més;0;441;441
Total;501;462;482
Dones;;;
De 0 a 14 anys;0;0;0
De 15 a 24 anys;511;0;511
De 25 a 34 anys;512;0;512
De 35 a 44 anys;510;0;510
De 45 a 54 anys;498;0;498
De 55 a 64 anys;490;412;490
De 65 a 74 anys;0;457;457
De 75 a 84 anys;0;446;446
De 85 anys i més;0;439;439
Total;498;451;466
Total;;;
De 0 a14 anys;0;0;0
De 15 a 24 anys;517;0;517
De 25 a 34 anys;509;0;509
De 35 a 44 anys;509;0;509
De 45 a 54 anys;497;0;497
De 55 a 64 anys;493;412;493
De 65 a 74 anys;0;460;460
De 75 a 84 anys;0;449;449
De 85 anys i més;0;439;439
Total;499;454;472

