﻿Dones segons si tenen fills o no, si els seus pares es van separar o divorciar, i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
Nota: Els fills als quals es fa referència són tant fills propis (biològics o adoptats) com de la parella.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ef&n=13723&lang=en
;Sense fills;Amb fills;Total;Nombre mitjà de fills
Sí estan separats o divorciats;178115;188759;366874;0,98
Menys de 30 anys;120862;23648;144510;0,20
De 30 a 39 anys;39709;49659;89368;0,99
De 40 a 49 anys;13809;88235;102044;1,87
De 50 a 55 anys;..;27217;30951;1,66
No estan separats o divorciats;593209;956576;1549785;1,13
Menys de 30 anys;265679;41811;307490;0,23
De 30 a 39 anys;170754;255516;426270;1,08
De 40 a 49 anys;97038;421516;518554;1,51
De 50 a 55 anys;59738;237733;297472;1,47
Total;771324;1145335;1916659;1,10
Menys de 30 anys;386541;65459;452000;0,22
De 30 a 39 anys;210463;305175;515638;1,06
De 40 a 49 anys;110847;509751;620598;1,57
De 50 a 55 anys;63473;264950;328423;1,49

