﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:081803
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;3;3;9;15;0;0;0;0;0;6;36
De 31 a 45 m²;6;27;21;228;354;249;39;12;3;0;18;957
De 46 a 60 m²;24;57;231;768;1401;1242;273;312;15;0;126;4449
De 61 a 75 m²;39;78;270;603;1668;1017;429;150;12;0;129;4395
De 76 a 90 m²;72;84;141;324;1002;789;150;33;0;0;99;2697
De 91 a 105 m²;87;93;60;96;186;147;9;9;0;0;93;777
De 106 a 120 m²;54;54;60;36;54;84;0;0;0;0;63;399
De 121 a 150 m²;123;63;96;30;42;45;0;0;0;0;87;486
De 151 a 180 m²;39;18;30;3;12;6;0;0;0;0;63;162
Més de 180 m²;51;15;6;3;0;0;0;0;0;0;75;147
No hi consta;3;0;3;6;0;0;0;0;0;0;42;51
Total;495;486;927;2103;4731;3579;900;516;33;0;792;14559

