﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:172095
;Homes;Dones;Total
05/2024;245;225;470
04/2024;240;215;455
03/2024;240;220;455
02/2024;220;215;435
01/2024;220;215;430
12/2023;225;215;440
11/2023;220;215;435
10/2023;230;215;445
09/2023;235;225;460
08/2023;245;225;475
07/2023;255;250;505
06/2023;260;235;490
05/2023;245;225;470
04/2023;245;220;465
03/2023;235;215;455
02/2023;215;215;430
01/2023;210;215;425
12/2022;220;215;430
11/2022;220;215;435
10/2022;220;215;435
09/2022;230;220;450
08/2022;260;230;490
07/2022;270;245;515
06/2022;255;235;490
05/2022;245;240;480
04/2022;240;235;475
03/2022;230;235;465
02/2022;225;225;450
01/2022;225;215;440
12/2021;227;226;453
11/2021;225;218;443
10/2021;231;223;454
09/2021;240;223;463
08/2021;258;237;495
07/2021;269;251;520
06/2021;249;239;488
05/2021;239;226;465
04/2021;236;219;455
03/2021;232;218;450
02/2021;217;203;420
01/2021;221;202;423
12/2020;222;200;422
11/2020;222;197;419
10/2020;221;197;418
09/2020;228;197;425
08/2020;239;206;445
07/2020;245;214;459
06/2020;231;203;434
05/2020;209;188;397
03/2020;198;183;381
12/2019;211;184;395
09/2019;216;196;412
06/2019;238;211;449
03/2019;215;193;408
12/2018;209;190;399
09/2018;220;203;423
06/2018;240;212;452
03/2018;222;204;426
12/2017;217;197;414
09/2017;220;218;438
06/2017;239;210;449
03/2017;215;189;404
12/2016;210;188;398
09/2016;219;192;411
06/2016;225;208;433
03/2016;211;195;406
12/2015;202;181;383
09/2015;208;193;401
06/2015;213;216;429
03/2015;194;186;380
12/2014;191;185;376
09/2014;185;179;364
06/2014;202;182;384
03/2014;186;169;355
12/2013;191;165;356
09/2013;197;168;365
06/2013;204;180;384
03/2013;200;165;365
12/2012;198;164;362
09/2012;204;162;366
06/2012;209;180;389
03/2012;194;169;363

