﻿Población. Por año de llegada a Cataluña y sexo
Sant Feliu de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:082114&lang=es
;Hombres;Mujeres;Total
2020;255;237;495
2019;378;318;696
2018;243;234;480
2017;189;228;417
2016;165;213;381
2011-2015;636;669;1302
2001-2010;1554;1722;3279
1991-2000;528;585;1113
1981-1990;354;342;699
Antes de 1981;3702;4764;8469
Siempre ha vivido;14064;14049;28113
Total;22068;23370;45438

