﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Llobera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251291&lang=es
;1999;1989
     Total;;
 explot.;47;51
 UDE;1031;773
     UDE;;
 <1;;
 explot.;0;2
 UDE;0;1
 1 a <2;;
 explot.;1;0
 UDE;2;0
 2 a <4;;
 explot.;3;6
 UDE;10;20
 4 a <6;;
 explot.;3;1
 UDE;15;5
 6 a <8;;
 explot.;3;6
 UDE;22;45
 8 a <12;;
 explot.;7;6
 UDE;67;66
 12 a <16;;
 explot.;4;9
 UDE;53;124
 16 a <40;;
 explot.;22;20
 UDE;557;468
 40 a <60;;
 explot.;1;1
 UDE;56;45
 60 a <100;;
 explot.;3;0
 UDE;249;0
 >=100;;
 explot.;0;0
 UDE;0;0

