﻿Persona de referència. Per sexe i edat
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:170813
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;2;1;3
De 25 a 29 anys;0;1;1
De 30 a 34 anys;9;2;11
De 35 a 39 anys;16;6;22
De 40 a 44 anys;6;1;7
De 45 a 49 anys;11;0;11
De 50 a 54 anys;5;2;7
De 55 a 59 anys;8;3;11
De 60 a 64 anys;3;1;4
De 65 a 69 anys;6;6;12
De 70 a 74 anys;1;1;2
De 75 anys i més;7;5;12
Total;75;29;104

