﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Bordils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170255
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;27;6;33
De 1900 a 1920;27;3;30
De 1921 a 1940;18;6;27
De 1941 a 1950;18;3;24
De 1951 a 1960;36;6;45
De 1961 a 1970;48;9;60
De 1971 a 1980;87;12;99
De 1981 a 1990;87;9;99
De 1991 a 2000;72;6;78
De 2001 a 2010;153;21;177
De 2011 a 2020;21;3;21
No hi consta;36;18;51
Total;630;111;744

