﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bellcaire d'Urgell. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:250479
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;507;31;538;19;251;54;106;430;968
Homes;265;15;280;12;136;24;23;195;475
Dones;242;16;258;7;115;30;83;235;493
Estrangera;50;6;56;1;1;1;46;49;105
Homes;39;5;44;0;0;1;28;29;73
Dones;11;1;12;1;1;0;18;20;32
Total;557;37;594;20;252;55;152;479;1073
Homes;304;20;324;12;136;25;51;224;548
Dones;253;17;270;8;116;30;101;255;525

