﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Garriga, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:080885
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1187;262;295;1924;2953;5820
Actius;988;227;153;1454;2221;4365
Ocupats;783;166;..;1118;1842;3569
Aturats;205;..;..;335;379;797
Inactius;198;..;..;471;732;1455
Dones;1835;458;415;4281;1872;6609
Actives;1312;320;284;3057;1003;4332
Ocupades;950;268;184;2378;700;3285
Aturades;362;..;..;679;303;1047
Inactives;523;..;..;1223;870;2277
Total;3022;720;710;6205;4826;12429
Actius;2300;547;437;4511;3224;8697
Ocupats;1733;435;325;3497;2542;6853
Aturats;567;..;..;1014;682;1844
Inactius;721;173;273;1694;1602;3732

