﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=com:38&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
07/2024 (p);13850;415;135;400;2780;0;17580
06/2024 (p);13890;410;145;405;2805;0;17655
05/2024;13835;375;140;400;2780;0;17535
04/2024;13780;335;145;405;2795;0;17460
03/2024;13830;355;150;405;2785;0;17520
02/2024;13625;370;145;405;2760;0;17310
01/2024;13550;350;145;410;2765;0;17220
12/2023;13535;345;150;415;2800;0;17240
11/2023;13595;325;150;415;2800;0;17295
10/2023;13560;330;150;415;2795;0;17255
09/2023;13520;520;160;420;2820;0;17440
08/2023;13180;520;160;420;2805;0;17085
07/2023;13390;450;160;420;2825;0;17245
06/2023;13290;445;160;425;2830;0;17150
05/2023;13415;375;165;420;2830;0;17210
04/2023;13385;330;165;420;2840;0;17140
03/2023;13275;315;165;420;2820;0;16995
02/2023;13220;365;165;420;2825;0;16995
01/2023;13025;350;160;420;2820;0;16780
12/2022;13070;325;165;425;2840;0;16825
11/2022;13215;325;160;435;2840;0;16975
10/2022;13145;310;160;435;2845;0;16900
09/2022;12990;450;160;435;2850;0;16885
08/2022;12895;470;165;440;2865;5;16835
07/2022;13195;350;165;440;2880;5;17035
06/2022;12995;330;160;445;2875;5;16810
05/2022;13040;310;165;445;2865;0;16830
04/2022;13015;285;165;450;2860;5;16775
03/2022;12920;300;165;450;2850;5;16690
02/2022;12840;315;160;455;2865;5;16635
01/2022;12770;335;160;455;2865;5;16585
12/2021;12751;324;..;456;2886;..;16591
11/2021;12912;328;..;459;2890;..;16766
10/2021;12808;333;..;463;2888;..;16670
09/2021;12614;512;..;469;2886;..;16649
08/2021;12550;537;..;470;2890;..;16612
07/2021;12862;395;..;470;2905;..;16795
06/2021;12636;382;..;469;2895;..;16545
05/2021;12523;342;..;474;2900;..;16403
04/2021;12371;286;..;471;2891;..;16180
03/2021;12329;299;..;470;2887;..;16150
02/2021;12309;324;..;471;2874;..;16149
01/2021;12269;316;..;470;2870;..;16096
12/2020;12261;301;..;470;2885;..;16090
11/2020;12332;315;..;475;2873;..;16165
10/2020;12350;299;..;479;2911;..;16211
09/2020;12151;472;..;480;2895;..;16166
08/2020;11986;562;..;479;2925;..;16119
07/2020;12002;411;..;479;2925;..;15985
06/2020;11865;371;..;481;2911;..;15794
05/2020;11911;358;..;484;2896;..;15816
03/2020;11923;300;..;483;2917;..;15794
12/2019;12281;301;..;489;2938;..;16183
09/2019;12210;544;..;496;2932;..;16362
06/2019;12227;408;..;502;2952;..;16274
03/2019;12024;321;..;498;2938;..;15967
12/2018;11817;309;..;501;2953;..;15760
09/2018;11744;562;..;502;2959;..;15948
06/2018;11762;395;..;507;2975;..;15824
03/2018;11588;305;..;508;2934;..;15512
12/2017;11349;331;..;514;2911;..;15287
09/2017;11381;475;..;525;2889;..;15465
06/2017;11239;410;..;529;2922;..;15299
03/2017;10999;282;..;531;2874;..;14876
12/2016;10874;296;..;531;2886;..;14782
09/2016;10797;646;194;530;2871;0;15038
06/2016;10683;356;..;526;2887;..;14664
03/2016;10422;250;214;523;2869;0;14278
12/2015;10287;276;210;523;2880;0;14176
09/2015;10277;508;..;529;2865;..;14384
06/2015;10338;295;..;531;2889;..;14271
03/2015;10118;234;..;519;2876;..;13959
12/2014;9987;273;..;528;2886;..;13892
09/2014;9984;510;216;533;2864;0;14107
06/2014;10178;311;215;534;2893;0;14131
03/2014;9866;233;219;530;2896;0;13744
12/2013;9751;241;216;529;2915;0;13652
09/2013;9813;713;218;536;2930;0;14210
06/2013;9803;321;..;539;2936;..;13828
03/2013;9792;294;232;533;2935;0;13786
12/2012;9950;343;240;533;2956;0;14022
09/2012;10305;566;227;538;2971;0;14607
06/2012;10443;333;..;540;2979;..;14475
03/2012;10378;308;143;545;2987;0;14361

