﻿Population. By place of birth (autonomous community and abroad)
Martorelles
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081154&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;3444;3417;3426;3339;3256;3199;3082;2714
Barcelona;3387;3360;3369;3291;3181;3115;2990;2643
Girona;15;18;18;13;28;28;41;28
Lleida;30;24;27;22;34;35;32;27
Tarragona;15;12;15;13;13;21;19;16
Rest of Spain;918;954;978;1245;1536;1670;1764;1804
Andalucía;510;537;561;721;899;976;1031;1040
Aragón;69;72;75;97;125;134;139;160
Principado de Asturias;3;6;6;6;6;7;7;3
Illes Balears;6;3;3;4;2;2;1;0
Canarias;3;0;0;0;0;1;1;1
Cantabria;3;3;3;1;2;3;5;5
Castilla - La Mancha;69;72;72;97;117;126;142;142
Castilla y León;66;66;72;80;98;103;99;104
Comunitat Valenciana;27;27;21;25;25;33;37;40
Extremadura;60;63;63;76;97;104;109;114
Galicia;27;30;30;34;51;56;46;39
Comunidad de Madrid;21;21;21;24;18;18;18;10
Región de Murcia;30;30;33;56;79;92;108;115
Comunidad Foral de Navarra;0;0;3;1;1;2;2;2
País Vasco;9;9;3;7;3;2;6;8
La Rioja;0;0;0;2;2;1;2;7
Ceuta y Melilla;12;12;12;14;11;10;11;14
Foreign;531;492;462;309;114;68;42;2
Total;4896;4863;4866;4892;4906;4937;4888;4523

