﻿Personalitat jurídica del titular de l'explotació
Pont de Suert, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:251734
;2020
    Totes les personalitats jurídiques;
 explot.;39
 total ha;7434
 SAU ha;3901
      Persona física;
 explot.;29
 total ha;4499
 SAU ha;2458
       Persona jurídica;
 total;
 explot.;10
 total ha;2935
 SAU ha;1442
 societats mercantils;
 explot.;1
 total ha;347
 SAU ha;173
 altra condició jurídica;
 explot.;9
 total ha;2588
 SAU ha;1270

