﻿Confirmed cases, hospital admissions and deaths. By sex and age
Catalonia. 2021
Source: Idescat, based on data from the Catalan Ministry of Health.
Notes:
 This table contains cases confirmed by PCR/AT and other diagnostic tests.
 Hospital admissions in Catalonia are only available from 1 May 2020.
 There are some cases with incomplete information in the source data. For this reason, some totals may not match the sum of their disaggregation by sex, age or territory.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14467&lang=en
;Cases confirmed;Hospital admissions;Deaths;Hospital admissions for every 100 confirmed cases;Deaths for every 100 confirmed cases
Males;423606;26554;4028;6,3;1,0
From 0 to 9 years;33409;194;3;0,6;0,0
From 10 to 19 years;63076;208;1;0,3;0,0
From 20 to 29 years;71569;742;6;1,0;0,0
From 30 to 39 years;65006;1663;11;2,6;0,0
From 40 to 49 years;73593;3249;37;4,4;0,1
From 50 to 59 years;53081;4456;162;8,4;0,3
From 60 to 69 years;32522;5567;503;17,1;1,5
From 70 to 79 years;17895;5348;975;29,9;5,4
80 years and over;12346;5127;2330;41,5;18,9
Females;458089;20609;3121;4,5;0,7
From 0 to 9 years;32050;164;0;0,5;0,0
From 10 to 19 years;64168;215;0;0,3;0,0
From 20 to 29 years;74206;961;1;1,3;0,0
From 30 to 39 years;73287;1823;5;2,5;0,0
From 40 to 49 years;81174;2191;28;2,7;0,0
From 50 to 59 years;57555;2587;71;4,5;0,1
From 60 to 69 years;35487;3547;195;10,0;0,5
From 70 to 79 years;19936;3677;438;18,4;2,2
80 years and over;19217;5444;2383;28,3;12,4
Total;908286;49751;7216;5,5;0,8
From 0 to 9 years;65460;358;3;0,5;0,0
From 10 to 19 years;127248;423;1;0,3;0,0
From 20 to 29 years;145782;1703;7;1,2;0,0
From 30 to 39 years;138321;3486;16;2,5;0,0
From 40 to 49 years;154782;5440;65;3,5;0,0
From 50 to 59 years;110651;7043;233;6,4;0,2
From 60 to 69 years;68021;9114;698;13,4;1,0
From 70 to 79 years;37849;9025;1413;23,8;3,7
80 years and over;31621;10571;4713;33,4;14,9

