﻿Població. Per lloc de naixement (CA i estranger) i edat
Torredembarra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:431536
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;627;711;795;765;615;492;507;570;762;891;789;747;618;495;369;285;159;258;10458
Barcelona;30;72;78;102;165;168;216;246;378;468;450;423;342;285;207;153;84;114;3975
Girona;0;3;3;3;3;0;6;3;3;6;3;9;3;3;0;3;3;3;54
Lleida;0;0;6;9;6;0;6;6;27;24;24;33;21;39;18;21;6;21;270
Tarragona;597;636;708;651;444;327;282;312;354;399;309;282;249;171;141;111;69;117;6156
Resta d'Espanya;12;21;21;21;21;33;57;84;108;117;189;252;357;420;387;348;198;282;2925
Andalusia;0;3;6;3;3;3;15;15;18;24;66;105;165;180;186;177;99;132;1194
Aragó;3;3;0;3;0;6;9;9;9;18;21;12;30;42;33;15;15;18;249
Principat d'Astúries;0;0;0;0;0;0;0;3;0;6;3;3;3;3;3;3;3;3;30
Illes Balears;0;0;0;0;3;3;0;3;6;0;0;0;0;3;0;0;0;3;24
Canàries;3;3;0;0;3;3;0;0;3;0;0;3;3;3;3;3;0;0;27
Cantàbria;0;0;0;0;0;0;3;0;0;0;0;0;0;3;3;0;0;0;12
Castella - la Manxa;0;3;3;0;3;0;3;3;6;3;9;15;36;30;27;33;18;21;216
Castella i Lleó;0;0;3;3;3;0;0;9;12;12;18;24;27;42;24;39;18;24;258
Comunitat Valenciana;3;3;0;3;3;6;6;12;21;15;9;15;12;15;9;15;9;18;180
Extremadura;3;0;0;3;0;3;6;3;6;9;12;21;36;42;45;27;12;18;231
Galícia;0;0;0;3;3;3;3;3;3;6;12;9;9;21;12;15;12;12;123
Comunitat de Madrid;0;0;3;6;3;3;6;15;12;9;15;15;15;12;12;6;6;9;150
Regió de Múrcia;0;3;0;0;3;0;0;3;3;3;3;9;6;6;12;6;9;12;69
Comunitat Foral de Navarra;3;0;3;0;0;3;3;0;3;0;3;3;3;0;3;3;0;3;36
País Basc;0;0;3;0;0;0;0;3;9;6;15;9;6;12;3;3;3;3;72
Rioja, La;0;0;0;0;0;3;3;3;0;3;0;3;3;0;3;3;0;3;15
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;3;6;3;3;6;9;3;3;3;39
Estranger;36;111;99;186;282;333;396;477;528;399;363;330;240;171;132;72;54;21;4230
Total;672;846;918;969;918;861;963;1131;1398;1407;1338;1329;1215;1086;888;708;417;558;17616

