﻿Saldos migratoris interns. Comarques
Cerdanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=com:15
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;20;-2;18
2021;0;321;-11;310
2020;0;755;-12;743
2019;0;58;-5;53
2018;0;149;-4;145
2017;0;110;52;162
2016;0;6;3;9
2015;0;-35;27;-8
2014;0;-130;31;-99
2013;0;-249;-34;-283
2012;0;-299;-46;-345
2011;0;199;30;229
2010;0;182;-29;153
2009;0;89;-76;13
2008;0;56;-135;-79
2007;0;111;-26;85
2006;0;85;-70;15
2005;0;-18;-5;-23
2004;0;157;28;185
2003;0;142;47;189
2002;0;67;-4;63
2001;0;216;21;237
2000;0;140;54;194
1999;0;267;38;305
1998;0;260;-30;230
1997;0;284;12;296
1995;0;129;-29;100
1994;0;174;-24;150
1993;0;144;-38;106
1992;0;111;-20;91
1990;0;47;24;71
1989;0;-7;91;84
1988;0;48;33;81

