﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Campelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:170372&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);45;30
06/2024 (p);50;30
05/2024;50;30
04/2024;50;30
03/2024;50;30
02/2024;50;30
01/2024;50;30
12/2023;50;30
11/2023;50;30
10/2023;45;30
09/2023;50;30
08/2023;45;30
07/2023;50;30
06/2023;50;30
05/2023;50;30
04/2023;50;30
03/2023;50;30
02/2023;50;35
01/2023;50;35
12/2022;50;35
11/2022;45;35
10/2022;45;35
09/2022;40;30
08/2022;50;30
07/2022;50;30
06/2022;50;30
05/2022;45;30
04/2022;45;30
03/2022;50;30
02/2022;50;30
01/2022;50;30
12/2021;48;29
11/2021;51;30
10/2021;51;28
09/2021;50;28
08/2021;52;28
07/2021;53;29
06/2021;53;31
05/2021;50;30
04/2021;51;30
03/2021;51;29
02/2021;47;25
01/2021;48;24
12/2020;44;25
11/2020;45;23
10/2020;45;24
09/2020;45;24
08/2020;47;23
07/2020;46;23
06/2020;45;23
05/2020;45;23
03/2020;45;23
12/2019;47;22
09/2019;42;23
06/2019;45;23
03/2019;48;22
12/2018;55;22
09/2018;49;22
06/2018;45;20
03/2018;47;20
12/2017;42;20
09/2017;39;21
06/2017;41;19
03/2017;38;19
12/2016;39;20
09/2016;39;21
06/2016;38;23
03/2016;37;24
12/2015;37;25
09/2015;35;25
06/2015;36;25
03/2015;35;24
12/2014;35;25
09/2014;35;26
06/2014;38;25
03/2014;33;24
12/2013;37;25
09/2013;37;22
06/2013;37;22
03/2013;35;20
12/2012;35;20
09/2012;36;22
06/2012;35;22
03/2012;35;22

